TGid,Name,Slot,DMR+,Interlink,SystemX
1,Worldwide,1,TG 1,No,No
8,Tri-State USA,1,REF 4649,No,No
69,CQ North West UK,1,REF 4469,No,TG 69
77,DX-Link System,1,No,No,TG 77
80,DMR+ UK CHAT 1,1,REF 4401,No,TG 80
81,DMR+ UK CHAT 2,1,REF 4402,No,TG 81
82,DMR+ UK CHAT 3,1,REF 4403,No,TG 82
83,DMR+ UK CHAT 4,1,REF 4404,No,TG 83
84,DMR+ UK CHAT 5,1,REF 4405,No,TG 84
87,Blind Hams,1,No,No,TG 87
91,X Worldwide,1,No,No,TG 91
116,TGIF 116,1,TG 116,No,116
121,One 2 One Chats,1,No,No,TG 121
235,235 Alive,1,REF 4400,No,TG 235
237,CQ-WORLD,1,TG 237,No,No
247,247 RagChew,1,No,No,TG 247
320,QuadNet Array,1,TG 320,No,No
321,QuadNet Tech Chat,1,TG 321,No,No
500,Welcome500,1,No,No,TG 500
853,Grantham Link,2,No,No,TG 853
999,EMCOMMS,2,No,No,TG 86134
2013,13 Colonies,2,No,No,TG 2013
2350,UK ChatterBOX,2,REF4425,NZ-HOTSP,TG 2350
23416,400Club,2,REF 4416,No,TG 23416
23426,FreeSTAR UK,1,REF 4426,NZ-HOTSP,TG 23426
23592,Retford Link,1,No,No,TG 23592
2351,CQ-UK,1,REF 4409,NZ-HOTSP,TG 2351
2352,UK ChatterBOX 2,2,No,NZ-HOTSP,TG 2352
2353,UK ChatterBOX 3,2,No,NZ-HOTSP,TG 2353
2354,UK ChatterBOX 4,2,No,No,TG 2354
2355,SCOTLAND,2,No,No,TG 2355
2357,Isle of Man,2,No,No,TG 2357
2358,DV England,2,No,No,TG 2358
2359,Southern Fusion,2,No,No,TG 2359
23530,Yorkshire Link,2,No,No,TG 23530
23561,N North East UK,2,No,No,TG 23561
23590,East Mids UK,2,No,No,TG 23590
23591,Nottinghamshire Link,2,No,No,TG 23591
9990,ECHO,2,No,No,No
