Id,Name,Country
9,Dial-A-TG,Dial-a-TG
14,WW-Spanish,Spain
69,CQ North West UK,United Kingdom
80,DMR+ UK CHAT 1,United Kingdom
81,DMR+ UK CHAT 2,United Kingdom
82,DMR+ UK CHAT 3,United Kingdom
83,DMR+ UK CHAT 4,United Kingdom
84,DMR+ UK CHAT 5,United Kingdom
87,Blind Hams,United States
91,X Worldwide,Global
100,FreeSTAR EVENTS,Global
116,TGIF 116,United Kingdom
121,One 2 One Chats,United Kingdom
206,BELGIUM,Belgium
235,235 Alive,United Kingdom
237,CQ-WORLD,Global
334,MEXICO,Mexico
372,HAITI,Haiti
500,Welcome500,United Kingdom
2061,BELGIUM NORTH,Belgium
2062,BELGIUM SOUTH,Belgium
20612,BELGIUM WAASLAND,Belgium
214,SPAIN,Spain
247,247 RagChew,United Kingdom
321,Quadnet Array,United States
321,Tech Chat USA,United States
322,West Michigan Connect USA,United States
325,FreeSTAR International,Worldwide
369,Fusion Link USA,United States
701,C-AMERICA,America
704,GUATEMALA,America
708,Honduras,America
748,Uruguay Link,America
907,CQ JOTA Worldwide,907
9071,JOTA Worldwide TAC 1,Worldwide
9072,JOTA Worldwide TAC 2,Worldwide
9073,JOTA Worldwide TAC 3,Worldwide
9074,JOTA Worldwide TAC 4,Worldwide
9075,JOTA Worldwide TAC 5,Worldwide
9076,JOTA Worldwide TAC 6,Worldwide
9077,JOTA Worldwide TAC 7,Worldwide
9078,JOTA Worldwide TAC 8,Worldwide
914,Hispano,Spain
969,Pride Network,Australia
9059,D-APRS SSID -9,System X
9517,M17 Project Multi-mode Bridge,Worldwide
20826,FreeSTAR Français,France
2140,SPAIN-LINK Multisystem,Spain
2147,Sala ANDALUCIA,Spain
21463,REM,Spain
21441,SEVILLA,Spain
21465,ADER,Spain
2148,APP-NET,Spain
21468,Multiprotocoll,Spain
21471,IPSC2 EA1,Spain
21478,ELITE DMR,Spain
21426,FreeSTAR Español,Spain
22226,FreeSTAR Italiano,Italy
22813,Alpes Vaudoises,France
2350,UK ChatterBOX,United Kingdom
2351,CQ-UK,United Kingdom
2352,UK ChatterBOX 2,United Kingdom
2353,UK ChatterBOX 3,United Kingdom
2354,UK ChatterBOX 4,United Kingdom
2355,SCOTLAND,United Kingdom
2357,Isle of Man,United Kingdom
2358,Digital England,United Kingdom
2359,Southern Fusion,United Kingdom
3120,LKDVM SYSTEM X,United States
3372,Dunstable Downs RC,United Kingdom
4001,Blind Hams Bridge,United States
4369,GrumpyClub,United Kingdom
234700,NorthNet UK,United Kingdom
23521,G6GMR RAYNET EVENTS,United Kingdom
23522,G4RGM RAYNET GROUP,United Kingdom
23530,Yorkshire Link,United Kingdom
23560,North East,United Kingdom
23561,N. North East,United Kingdom
23566,South Wales Digital,United Kingdom
23590,XLX248 E East Midlands,United Kingdom
23591,Nottinghamshire Link,United Kingdom
23592,Retford Link,United Kingdom
23599,Lincolnshire Live,United Kingdom
235287,GB7NR Repeater,United Kingdom
234009,GB7GW Repeater,United Kingdom
23416,400Club,United Kingdom
23426,FreeSTAR UK,United Kingdom
26226,FreeSTAR Deutsch,Germany
27622,DigiCommCafe,United States
505,Australia Calling,Australia
5050,Australia Wide,Australia
5051,Australia Chat 1,Australia
5052,Australia Chat 2,Australia
5053,Australia Chat 3,Australia
530,New Zealand Calling,New Zealand
5300,New Zealand Wide,New Zealand
5301,New Zealand Chat 1,New Zealand
5302,New Zealand Chat 2,New Zealand
5303,New Zealand Chat 3,New Zealand
310,USA Calling,United States
3100,USA Nationwide,United States
3101,USA Chat 1,United States
3102,USA Chat 2,United States
3103,USA Chat Chat 3,United States
3130,West Coast USA,United States
3160,Crossroads USA,United States
3175,The FOG,United States
31062,Mountain West,United States
31234,SHARC Network,United States
31226,World Wide Chat USA,United States
31379,Piedmont Triad,United States
31777,DX-LINK SYSTEM,United States
31847,SkyHub Link,United States
31963,New England DMR,United States
37030,SKYNET,United States
37040,SKYNET-2,United States
7144,Chiriqui Link Panama,South America
7221,ARGENTINA FREE,Argentina
7227,Argentina LINK,Argentina
70600,CRAS,Worldwide
86134,EMCOMMS WORLD,Worldwide
89134,CUMBRIA CQ,Worldwide
9990,PARROT,System X
23450,Yorkshire Net UK,United Kingdom
